"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2000/01/rdf-schema#label","Député de la Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_the_Bourbon_Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Deputitoj_de_la_franca_Resurtronigo"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_of_the_Bourbon_Restoration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_the_Bourbon_Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Палаты_депутатов_Франции_эпохи_Реставрации"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Izby_Deputowanych_(restauracja_Burbonów)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8619095"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Deputéiert_vun_der_Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_مجلس_نمایندگان_در_بازگشت_بوربون‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://dbpedia.org/ontology/wikiPageID",1027398
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://dbpedia.org/ontology/wikiPageRevisionID",162174726
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Chambre_des_députés_(Restauration)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_Restauration?oldid=162174726&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chambre_des_députés_(Restauration)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_de_la_Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Restauration","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_français_par_régime"
