"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2000/01/rdf-schema#label","La Redevance du fantôme"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","La Redevance du fantôme est un téléfilm français réalisé par Robert Enrico et diffusé en 1965, adapté de la nouvelle éponyme (The Ghostly Rental) de Henry James."
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/335441/"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/230032,"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0188172"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212179"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pkwg60"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageID",6705883
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",183995932
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Verhaeghe"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Kafka"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Métamorphose_(téléfilm)"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_fantastique"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sautrec"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_de_chagrin_(téléfilm,_1980)"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Enrico"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Mathelin"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odette_Barrois"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudine_Maugey"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_James"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Laforêt"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Robert_Enrico"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_Courtois"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_nouvelle_américaine_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_fantastique"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1960"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Grey"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tour_d'écrou_(téléfilm)"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Favart"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lonsdale"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Redevance_du_fantôme_(nouvelle)"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Fey"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre_de_Henry_James_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Roubaix"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_jeune_homme_rebelle"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darling_Légitimus"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Vibert"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Seban"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chabrol"
"http://fr.dbpedia.org/resource/La_Redevance_du_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Rouleau"
