"subject","predicate","object"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique de Tintignac"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2000/01/rdf-schema#comment","Le site archéologique de Tintignac situé à Naves en Corrèze est caractérisé par la superposition d'un sanctuaire gaulois et d'un temple gallo-romain et par la qualité des découvertes, en particulier un dépôt gaulois contenant des objets méconnus et exceptionnels tels que des trompettes de guerre et des casques fabuleux. Le site a fait l’objet d’un classement au titre des monuments historiques sur la liste de 1840."
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sanctuaire_de_Tintignac"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtkA5D4imT6I/"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00099815"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zn0cjs"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1992148574302424430005"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3485436"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tintignac"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_arqueológico_de_Tintignac"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sito_archeologico_di_Tintignac-Naves"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sanctuaire_de_Tintignac"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/138619"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageID",1697290
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageRevisionID",181028354
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnyx"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ÉvocationCérémonieÀTintignac.jpg"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_France"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préhistoire_en_Corrèze"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_de_Tintignac"
"http://fr.dbpedia.org/resource/Site_archéologique_de_Tintignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtes"
