"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/2000/01/rdf-schema#label","Mr. De'"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/2000/01/rdf-schema#comment","Mr. De', de son vrai nom Ade' Mango Henderson Mainor, est un producteur de musique électronique apparenté aux genres Electro et Ghettotech. Il est reconnu comme l'un des pionniers du genre au même titre que DJ Assault, DJ Funk ou DJ Deeon. Il est le fondateur du label Electrofunk Records avec DJ Assault en 1996. Il est également le président de Submerge Distribution depuis 2005. 
* Portail de la musique électronique 
* Portail des États-Unis"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3327149"
"http://fr.dbpedia.org/resource/Mr._De'","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kzjpx"
"http://fr.dbpedia.org/resource/Mr._De'","http://dbpedia.org/ontology/wikiPageID",1790448
"http://fr.dbpedia.org/resource/Mr._De'","http://dbpedia.org/ontology/wikiPageRevisionID",185618279
"http://fr.dbpedia.org/resource/Mr._De'","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_d'electro"
