"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Sueño chino"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Chinesischer Traum"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Chinese Dream"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Rêve chinois"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Китайская мечта"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Giấc mộng Trung Quốc"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","Sonho chinês"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#label","中国の夢"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Le rêve chinois ou rêve de la Chine (en mandarin : 中国梦, pinyin : Zhōngguó mèng) est un slogan politique lancé par Xi Jinping, secrétaire général du Parti communiste chinois et président de la République populaire de Chine, depuis le 14 mars 2013 et repris en de nombreuses occasions. C'est une tradition chez les dirigeants chinois de résumer dans une formule frappante l'orientation qu'ils comptent donner à la politique qu'ils mèneront au cours de leur mandat. Celle-ci déclinée dans divers contextes, discours, chants, affiches, fait écho au rêve américain dont elle semble s'inspirer et, du fait de son imprécision, prête à de multiples interprétations. Les circonstances dans lesquelles elle a été prononcée et les illustrations qui l'accompagnent expriment la volonté du Parti de s'appuyer sur"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Chinese-Dream"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0s8vf61"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chinese_Dream"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رؤیای_چینی"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777432891"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin_Rüyası"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10874521"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/چینی_خواب"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉina_revo"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Impian_Tiongkok"
"http://fr.dbpedia.org/resource/Rêve_chinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sueño_chino"
