"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","解剖劇場"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro anatomiko"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Théâtre anatomique"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Teatro anatomico"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Anatomisches Theater"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Анатомічний театр"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Anatomical theatre"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Anatomisch theater"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Anfiteatro anatómico"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#comment","Pour l'histoire de l'anatomie, un théâtre anatomique est un édifice spécialisé où l'on procédait à des dissections anatomiques en public durant les temps modernes et au début de l'époque contemporaine en Occident."
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anatomical_theatres"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/anatomisk_teater"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatr_anatomiczny"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488444"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Theatrum_anatomicum"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Anatomisk_teater"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anfiteatro_anatómico"
"http://fr.dbpedia.org/resource/Théâtre_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Anfiteatro_anatomiko"
