"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#label","Bellingshausen"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#label","Famille von Bellingshausen"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#comment","La famille von Bellingshausen est une famille de la noblesse germano-balte dont les racines sont en Livonie (actuellement en Estonie). Son représentant le plus célèbre est l'explorateur Fabian Gottlieb von Bellingshausen (1778-1852)."
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bbl-digital.de/eintrag/Bellingshausen-1/"
"http://fr.dbpedia.org/resource/Famille_von_Bellingshausen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellingshausen_family"
