"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Clube de Regatas do Flamengo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_CR_Flamengo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فلامينغو"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法林明高球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:CRフラメンゴの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფლამენგოს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Flamengo-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ФК_«Фламенго»_ловзархой"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Clube_de_Regatas_do_Flamengo_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_C.R._Flamengo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_Flamenga"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_CR_Flamengo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_Clube_de_Regatas_do_Flamengo"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Clube_de_Regatas_do_Flamengo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Clube_de_Regatas_do_Flamengo_mängijad"
