"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gaîté (metrostation)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","愉悅站"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","غايتيه (مترو باريس)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Гаите (станция метро)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gaîté (métro de Paris)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#label","Gaîté (Paris Métro)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#comment","Gaîté est une station de la ligne 13 du métro de Paris, située dans le 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaîté_(Paris_Metro)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Anonymât_(Kvardek_du)-Gaîté.wav"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaîté_(metropolitana_di_Parigi)"
"http://fr.dbpedia.org/resource/Gaîté_(métro_de_Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غايتيه_(مترو_باريس)"
