"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://www.w3.org/2000/01/rdf-schema#label","La Danse des bombes"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://www.w3.org/2000/01/rdf-schema#comment","La Danse des bombes est une chanson révolutionnaire dont les paroles sont dues à Louise Michel, parue en 1871."
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208137"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4tr6"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageID",186748
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageRevisionID",182034569
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_révolutionnaire"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semaine_sanglante"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Commune_de_Paris_barricade_de_la_Chaussée_Ménilmontant.jpg"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulèvement_du_18_mars_1871"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chansons_de_la_Commune"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bernard"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikisource"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:La_Danse_des_bombes"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_en_musique"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Michel"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/wikiPageLength",1963
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_révolutionnaire"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Danse_des_bombes?oldid=182034569&ns=0"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commune_de_Paris_barricade_de_la_Chaussée_Ménilmontant.jpg"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Commune_de_Paris_barricade_de_la_Chaussée_Ménilmontant.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Danse_des_bombes"
"http://fr.dbpedia.org/resource/La_Danse_des_bombes","http://dbpedia.org/ontology/abstract","La Danse des bombes est une chanson révolutionnaire dont les paroles sont dues à Louise Michel, parue en 1871."
