"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2000/01/rdf-schema#label","La Servante de Lucifer"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2000/01/rdf-schema#label","De dienares van Lucifer"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2000/01/rdf-schema#comment","La Servante de Lucifer est la trentième histoire de la série Yoko Tsuno de Roger Leloup. Elle est publiée pour la première fois du no 3776 au no 3781 du journal Spirou, puis en album en le 26 novembre 2010. Cette histoire a une suite dans l'album Le Temple des immortels."
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5sk_6"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Servante_de_Lucifer"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212819"
"http://fr.dbpedia.org/resource/La_Servante_de_Lucifer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_dienares_van_Lucifer"
