"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://www.w3.org/2000/01/rdf-schema#label","Bilan saison par saison du Chievo Vérone"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente le bilan saison par saison du Chievo Vérone. Le Chievo Vérone est un club italien de football fondé en 1929. Il possède la particularité d'être l'unique club du pays à avoir joué dans des divisions régionales mineures avant de connaître une série de promotions l'amenant à disputer le championnat d'Italie au cours des années 2000. Cette progression remarquée débute dans les années 1980 avec l'accession à la quatrième division en 1986-1987, à la troisième division en 1989-1990, à la deuxième division en 1994-1995 puis à la première division en 2001-2002."
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16532683"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageID",7159282
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageRevisionID",191426181
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_2000-2001"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_1998-1999"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_1999-2000"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_1996-1997"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_1997-1998"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_1995-1996"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_deuxième_division_2007-2008"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_troisième_division"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_de_quatrième_division"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D3_1993-1994"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D3_1991-1992"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D3_1992-1993"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D3_1989-1990"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D3_1990-1991"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2011-2012"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2012-2013"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929_en_football"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_D2_1994-1995"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2009-2010"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2010-2011"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2001-2002"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_de_l'UEFA_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1995-1996"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2007-2008"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Vérone"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2005-2006"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2006-2007"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2003-2004"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2004-2005"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_1997-1998"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_de_football_2002-2003"
"http://fr.dbpedia.org/resource/Bilan_saison_par_saison_du_Chievo_Vérone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_ChievoVerona"
