"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2000/01/rdf-schema#label","Forêt d'Halatte"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2000/01/rdf-schema#comment","La forêt d'Halatte est une forêt domaniale de Hauts-de-France, située dans le département de l'Oise, proche de Senlis et de Pont-Sainte-Maxence. D'une superficie de 4 295 hectares (42,95 km2) en partie domaniale, elle est située dans un massif forestier d'environ 6 000 hectares (60 km2). Ancien domaine capétien, elle a longtemps servi de réserve de chasse royale. Elle est riche autant en production de bois (chêne et hêtre) qu'en gibier. Elle forme avec la forêt de Chantilly et la forêt d'Ermenonville, le massif des Trois Forêts."
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Forêt_d'Halatte"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forêt_d'Halatte"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315128276"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_of_Halatte"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غابة_حلات"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Forêt_d'Halatte"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنگل_هالاته"
"http://fr.dbpedia.org/resource/Forêt_d'Halatte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3014059/"
