"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2000/01/rdf-schema#label","Décès dans l'État de Morelos"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ولاية_موريلوس"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_штате_Морелос"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Morelos'ta_ölenler"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007275"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Morelos"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://dbpedia.org/ontology/wikiPageID",7200054
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://dbpedia.org/ontology/wikiPageRevisionID",143526761
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans l'État de Morelos"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_l'État_de_Morelos?oldid=143526761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Morelos"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'État_de_Morelos","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Mexique_par_État"
