"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves, Rio Grande do Sul"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Бенту-Гонсалвіс"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves (Rio Grande do Sul)"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves (stad)"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves (Río Grande del Sur)"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","本图贡萨尔维斯"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#label","Bento Gonçalves"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#comment","Bento Gonçalves est une ville brésilienne de l'État du Rio Grande do Sul. Sa population était estimée à 100 643 habitants en 2007. La municipalité s'étend sur 383 km2. C'est la capitale brésilienne du vin. Bento Gonçalves possède un aéroport (code AITA : BGV)."
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cidades.ibge.gov.br/xtras/perfil.php?codmun=4302105"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/456804"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bento-Gonçalves-Rio-Grande-Do-Sul"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bento-Goncalves"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448391.xml"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bento_Gonçalves"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бенту-Гонсалвіс"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本图贡萨尔维斯"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bento_Gonçalves_(Rio_Grande_do_Sul)"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548652"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07mns_"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бенту-Гонсалвис"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bento_Gonçalves,_Rio_Grande_do_Sul"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bento_Gonçalves_(Suda_Rio-Grando)"
"http://fr.dbpedia.org/resource/Bento_Gonçalves","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bento_Gonçalves"
