"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/activeYearsEndYear","2001"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/title","Ministre de l'Économie"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_(Danemark)"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_I"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_II"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_Poul_Nyrup_Rasmussen_III"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thor_Pedersen"
"http://fr.dbpedia.org/resource/Marianne_Jelved__PersonFunction__3","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Bendt_Bendtsen"
