"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#label","Lin Weining"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#label","Lin Weining"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#label","林伟宁"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#label","Lin Weining"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#label","Lin Weining"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#label","Lin Weining"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#comment","Lin Weining (chinois simplifié : 刘春红 ; chinois traditionnel : 劉春紅 ; pinyin : Liú Chūnhóng), née à Changyi le 15 mars 1979, est une haltérophile chinoise qui a remporté un titre olympique dans la catégorie 69 kg à Sydney en 2000. Après avoir commencé en 1991 par le wushu, elle se tourne vers l'haltérophilie dès 1992. Au championnat national de 1999, elle termine deuxième et première aux jeux asiatiques. C'est en 2000, après avoir enchainé une deuxième médaille d'argent au championnat chinois, qu'elle est sacrée aux jeux olympiques."
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iwf.net/results/athletes/?athlete=&id=4566"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf71273.html"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.star.sports.cn/person_en.php?id=6294"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/weining-lin"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iwrp.net/?view=contestant&id_zawodnik=10771"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/li/lin-weining-1.html"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q275159"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lin_Weining"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линь_Вэйнин"
"http://fr.dbpedia.org/resource/Lin_Weining","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lin_Weining"
