"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",1
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",4
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",5
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",3
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",8
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/teamPoint",7
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/season","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_2020-2021"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Gilboa_Galil"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Club_Maritime_Gravelines_Dunkerque_Grand_Littoral"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Holon"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Rishon_LeZion_(basket-ball)"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Maccabi_Tel-Aviv_(basket-ball)"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Ironi_Nahariya"
"http://fr.dbpedia.org/resource/Itay_Segev__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Hapoël_Jérusalem_(basket-ball)"
