"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#label","Hersony Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#label","Hersony Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#label","Hersony Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#comment","Hersony Gadiel Canelón Vera (né le 8 décembre 1988), est un coureur cycliste vénézuélien, spécialiste de la piste."
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=39888"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=49687"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/hersony-canelon-1.html"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرسونى_كانيلون"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sbtzz"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q535499"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hersony_Canelón"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Caracas"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageID",5835517
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageRevisionID",187740171
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_aux_Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_bolivarianos.svg"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Marcano_(cyclisme)"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cali"
"http://fr.dbpedia.org/resource/Hersony_Canelón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélodrome_Alcides_Nieto_Patiño"
