"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement militaire américain des îles Ryūkyū"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/2000/01/rdf-schema#label","Chính quyền quân sự Hoa Kỳ tại Quần đảo Lưu Cầu"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/2000/01/rdf-schema#label","琉球列島米国軍政府"
"http://fr.dbpedia.org/resource/Gouvernement_militaire_américain_des_îles_Ryūkyū","http://www.w3.org/2000/01/rdf-schema#label","United States Military Government of the Ryukyu Islands"
