"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2000/01/rdf-schema#label","Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2000/01/rdf-schema#label","Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2000/01/rdf-schema#label","Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2000/01/rdf-schema#label","Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2000/01/rdf-schema#comment","Le Maasvlakte (en néerlandais : Plaine de la Meuse) est un vaste parc industriel du port de Rotterdam, aux Pays-Bas, aménagé sur la mer du Nord. Sa superficie est de 39,68 km2."
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1047716216"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306362769"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/woonplaats/3084"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057m0n"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238672"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2751280/"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maasvlakte"
"http://fr.dbpedia.org/resource/Maasvlakte","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1007957"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageID",1773029
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageRevisionID",170174077
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Beer"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Rotterdam"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_Hartel"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_l'Europe"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maasvlakte_2"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_vert"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Brielle"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoek_van_Holland"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_du_Nil"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europoort"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_du_Mississippi"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slufter"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Hartel"
"http://fr.dbpedia.org/resource/Maasvlakte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Hudson"
