"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Powiat Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Dithmarse"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Дитмаршен"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","迪特马尔申县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#label","Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Dithmarse (en allemand : Kreis Dithmarschen) est un arrondissement du Schleswig-Holstein en Allemagne. Son chef-lieu est Heide."
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/DEF05"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4351222/about"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dithmarschen_(tuman)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ditmarsken"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪特马尔申县"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3249069/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dithmarschen_(okrug)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4012525-7"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈتھمارشن"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circondario_del_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დითმარშენი"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0mmln"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Subdistrict_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/62576"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیمارشن"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дітмаршен"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дитмаршен"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7076955"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kreis_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дитмаршен_(аудан)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/162491602"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kring_Dithmarschen"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дитмаршен"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Þéttmerski"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Dithmarsia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Dithmarse","http://dbpedia.org/ontology/wikiPageID",1345859
