"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://www.w3.org/2000/01/rdf-schema#label","Pont Albert Louppe"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://dbpedia.org/ontology/wikiPageID",1387955
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://dbpedia.org/ontology/wikiPageRevisionID",42677470
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Albert-Louppe"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Pont_Albert-Louppe"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://dbpedia.org/ontology/wikiPageLength",74
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_Albert_Louppe?oldid=42677470&ns=0"
"http://fr.dbpedia.org/resource/Pont_Albert_Louppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_Albert_Louppe"
