"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#label","Hambleton (Rutland)"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#label","Hambleton (Rutland)"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#label","Hambleton (Rutland)"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#label","Hambleton, Rutland"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#comment","Hambleton est un village et une paroisse civile du Rutland, en Angleterre."
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hambleton,_Rutland"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10090106"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/3090"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Rutland/Hambleton"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SK900075_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E04000647"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297075/"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2558864"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06tcyc"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همبلتون،_راتلند"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hambleton,_Rutland"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hambleton_(Rutland)"
"http://fr.dbpedia.org/resource/Hambleton_(Rutland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2390242"
