"subject","predicate","object"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Matron Stakes"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","Les Matron Stakes est une course hippique de plat se déroulant en septembre à l'hippodrome Leopardstown en Irlande. C'est une course de groupe I réservée aux pouliches et juments de 3 ans et plus, courue sur la distance de 1 600 mètres. Elle a acquis le statut de groupe 1 en 2004. L'allocation s'élève à 300 000 €."
"http://fr.dbpedia.org/resource/Matron_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299314"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066jjw"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メイトロンステークス_(アイルランド)"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Matron_Stakes_(Ireland)"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageID",2394216
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",189409823
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Stoute"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aidan_O'Brien"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galileo_(cheval)"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coolmore"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Murtagh"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danehill"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_hippique"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cecil"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_sport_hippique"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_O'Brien"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Moore"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_groupe_(plat)"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_sport_hippique"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Spencer"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dermot_Weld"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Irlande_(pays)"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Niárchos"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurie_Khalid_Abdullah"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_sport_hippique"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dansili"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_en_sport_hippique"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_sport_hippique"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://dbpedia.org/ontology/wikiPageLength",17682
"http://fr.dbpedia.org/resource/Matron_Stakes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_de_groupe_I"
"http://fr.dbpedia.org/resource/Matron_Stakes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_hippique_en_Irlande_(pays)"
