"subject","predicate","object"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2000/01/rdf-schema#label","1982 (Statik Selektah & Termanology)"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2000/01/rdf-schema#label","1982 (Statik Selektah and Termanology album)"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2000/01/rdf-schema#label","1982 (album)"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2000/01/rdf-schema#comment","1982 est le premier album collaboratif de Statik Selektah et Termanology (sous le nom 1982), sorti le 26 octobre 2010."
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1982_(Statik_Selektah_&_Termanology)"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_(Statik_Selektah_and_Termanology_album)"
"http://fr.dbpedia.org/resource/1982_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4580270"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageID",7576611
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",118430111
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Hayes"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xzibit"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Paragons"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termanology"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspectah_Deck"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statik_Selektah"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LL_Cool_J"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_Control"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassidy_(rappeur)"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bun_B"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheryl_Lynn"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_collaboratif"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2010"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_commun"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saigon_(rappeur)"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politics_as_Usual"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Jackson"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_Proof:_The_Hangover"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Termanology"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MOP_(groupe)"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Statik_Selektah"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/1982_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styles_P."
