"subject","predicate","object"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#label","Vescovo Myriel"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#label","الاسقف ميريل"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#label","Bishop Myriel"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#label","الأسقف ميريل"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#label","Évêque Myriel"
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#comment","Bienvenu Myriel (1739-1821) est un personnage de fiction apparaissant dans Les Misérables, roman de l'écrivain français Victor Hugo paru en 1862."
"http://fr.dbpedia.org/resource/Évêque_Myriel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bishop_Myriel"
