"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Keltiberisch"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Zeltiberiera"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Język celtyberyjski"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Кельтіберська мова"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Keltiberische Sprache"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Celtibère"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Keltiberies"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Celtiberian language"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Língua celtibérica"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#label","Keltibereg"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#comment","Le celtibère (ou hispano-celtique) est une langue celtique morte, parlée par les Celtibères dans le centre de l'Espagne avant et durant l'Empire romain. Il nous reste très peu de traces du celtibère, qui est attesté dans quelques toponymes pré-romains de la péninsule ibérique ayant survécu suffisamment longtemps pour qu'ils apparaissent dans des documents écrits, dans la formation de certains noms de personne (ce qui donne des indices concernant sa grammaire), ainsi que par quelques inscriptions sur des plaques de bronze ou de plomb, tracées en écriture celtibère qui combine des caractéristiques phéniciennes et grecques."
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtbhARjf51ib/"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кельтиберский_язык"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/celt1247"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Keltiberski_jezik"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Keltiberische_Sprache"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_سلتیبری"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Keltiberų_kalba"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/xce"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Keltiberies"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Keltiberisch"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Keltiberščina"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Celtiberian_language"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37012"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Keltibereg"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱爾特伊比利亞語"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zy95"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Keltibeeri"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_celtibérica"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Celtibèric"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_celtíbero"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300393149"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Keltiberki"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Keltibér_nyelv"
"http://fr.dbpedia.org/resource/Celtibère","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Келтиберски_јазик"
