"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","André Pelletier (homme politique)"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#label","أندريه بيليتييه (سياسي)"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#comment","André Pelletier est un homme d'affaires et homme politique québécois né à Évain (Rouyn-Noranda) le 23 février 1941, maire de Val-d'Or de 1980 à 1992 et député d'Abitibi-Est de 1994 à 2004."
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assnat.qc.ca/fr/deputes/pelletier-(abitibi-est)-andre-4819/index.html"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:André_Pelletier_(Abitibi_politician)"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريه_بيليتييه_(سياسي)"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29fkd"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/André_Pelletier_(Abitibi_politician)"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2848419"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageID",1439665
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageRevisionID",182319940
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Bernard_Landry"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1998"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_Revenu_du_Québec"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_québécoises_de_1994"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évain_(Québec)"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Corbeil"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Val-d'Or"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Croissant_boréal"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Or"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_québécois_à_l'Assemblée_nationale"
"http://fr.dbpedia.org/resource/André_Pelletier_(homme_politique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_québécois"
