"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/2000/01/rdf-schema#label","Junkerparlament"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/2000/01/rdf-schema#label","Parlement des Junker"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/2000/01/rdf-schema#comment","Le Parlement des Junker (Junkerparlament en allemand) est l'assemblée générale permanente de la « Verein zur Wahrung der Interessen des Grundbesitzes und zur Förderung des Wohlstands aller Klassen » (association pour la protection des intérêts des propriétaires et pour le confort pour toutes les classes), qui devient plus tard la « Verein zum Schutz des Eigentums » (Association pour la protection de la propriété). Elle se tient pendant la révolution de mars en Prusse et est constitué de conservateurs locaux."
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nblgv"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676678"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Junkerparlament"
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://dbpedia.org/ontology/wikiPageID",6003918
"http://fr.dbpedia.org/resource/Parlement_des_Junker","http://dbpedia.org/ontology/wikiPageRevisionID",187505351
