"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/2000/01/rdf-schema#label","Supercar"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://dbpedia.org/ontology/wikiPageID",13519077
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://dbpedia.org/ontology/wikiPageRevisionID",173670196
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Supercar"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/2004/02/skos/core#prefLabel","Supercar"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Supercar?oldid=173670196&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Automobile_par_type_de_carrosserie"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Coupé"
"http://fr.dbpedia.org/resource/Catégorie:Supercar","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_de_voiture_de_sport"
