"subject","predicate","object"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34627"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2000/01/rdf-schema#label","Synagogue de Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2000/01/rdf-schema#label","Kairouan Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2000/01/rdf-schema#comment","La synagogue de Kairouan est une ancienne synagogue tunisienne située à Kairouan."
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kairouan_Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11lgd56bp9"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101072095"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنيس_القيروان"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageID",13662257
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageRevisionID",189179700
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_à_Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almohades"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protectorat_français_de_Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_Juifs_en_Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académies_talmudiques_en_Babylonie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_(Tunisie)"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernorat_de_Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yechiva_de_Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://dbpedia.org/ontology/wikiPageLength",4129
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://www.georss.org/georss/point","35.678454 10.099872"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kairouan"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synagogue_en_Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tunisie"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Synagogue_de_Kairouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
