"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/2000/01/rdf-schema#label","Brusquet"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/2000/01/rdf-schema#comment","Jean Antoine Lombard dit Brusquet (Antibes 1510 - Paris 1568) est un fou du roi qui remplaça Triboulet et vécut à la cour du roi de France François Ier et de ses successeurs Henri II, François II et Charles IX. Il avait d'abord exercé la médecine et avait été employé au camp d'Avignon. Or il fit tant de victimes par son ignorance qu'on allait le pendre, quand le Dauphin, Henri II de France, eut pitié de lui et le prit à son service. Il obtint la place de maître de poste à Paris et il fit fort bien ses affaires. Mais, ayant été soupçonné de huguenotisme, il fut pillé et se vit forcé de fuir (1566)."
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927068"
"http://fr.dbpedia.org/resource/Brusquet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n9r2d"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageID",634856
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageRevisionID",182062404
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brantôme_(écrivain)"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1566"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triboulet"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouffon"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_de_France)"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1568"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Antibes"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Brusquet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_poste"
