"subject","predicate","object"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2000/01/rdf-schema#label","As de diamantes"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2000/01/rdf-schema#label","As de carreau"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2000/01/rdf-schema#comment","L'as de carreau est une carte à jouer."
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aces_of_Diamonds"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12233cc1"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1_of_Diamonds"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2866250"
"http://fr.dbpedia.org/resource/As_de_carreau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/As_de_diamantes"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageID",3498704
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageRevisionID",159383124
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Georges_de_La_Tour_Le_Tricheur_a_l'as_de_carreau_detail_de_l'as.jpg"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_français"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeurs_français_réunis"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carreau_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:ess"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:туз"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Losange"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Valeur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tricheur_à_l'as_de_carreau"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_La_Tour"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarot"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_de_carreau"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_carreau"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lily_Denis"
"http://fr.dbpedia.org/resource/As_de_carreau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
