"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Sex Rouge"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/2000/01/rdf-schema#label","Sex Rouge"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sex_Rouge"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sex_Rouge"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sex_Rouge"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2275472"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageID",6375174
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",157193937
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savièse"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormont-Dessus"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayent"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-d'Œx"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evionnaz"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Rouge_(Savièse)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Rouge_(Vionnaz)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Rouge_(Charrat)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Rouge_(Evionnaz)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sex_Rouge_(Château-d'Œx)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vionnaz"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_(rocher)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Rouge_(Les_Diablerets)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_Rouge_(Ayent)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Vaud"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Diablerets_(village)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charrat"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Le_Sex_Rouge_(Château-d'Œx)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sex_Rouge_(Les_Diablerets)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sex_Rouge_(Ayent)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sex_Rouge_(Savièse)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sex_Rouge_(Vionnaz)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sex_Rouge_(Charrat)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sex_Rouge_(Evionnaz)"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://dbpedia.org/ontology/wikiPageLength",920
"http://fr.dbpedia.org/resource/Sex_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sex_Rouge?oldid=157193937&ns=0"
"http://fr.dbpedia.org/resource/Sex_Rouge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sex_Rouge"
