"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2000/01/rdf-schema#label","Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2000/01/rdf-schema#label","Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2000/01/rdf-schema#label","Бекхем (значення)"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2000/01/rdf-schema#label","Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/碧咸_(消歧義)"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بکهام"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Beckham_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бекхем_(значення)"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/베컴"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бекхэм"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベッカム"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258484"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageID",830399
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageRevisionID",177729100
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Girls"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victoria_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gordon_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Comté_de_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tim_Beckham"
"http://fr.dbpedia.org/resource/Beckham","http://dbpedia.org/ontology/wikiPageLength",516
"http://fr.dbpedia.org/resource/Beckham","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_anglais"
"http://fr.dbpedia.org/resource/Beckham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Beckham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Beckham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Beckham","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Beckham","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beckham?oldid=177729100&ns=0"
"http://fr.dbpedia.org/resource/Beckham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beckham"
