"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Burlington (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8046103"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Берлінгтона_(Канада)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Берлингтоне_(Онтарио)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Burlington_(Canada)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Burlington_(Ontário)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://dbpedia.org/ontology/wikiPageID",10737687
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://dbpedia.org/ontology/wikiPageRevisionID",188201788
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Burlington_(Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Burlington (Ontario)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Burlington_(Ontario)?oldid=188201788&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Ontario)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Ontario_par_ville"
