"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2000/01/rdf-schema#label","Pianiste classique russe"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Руски_класически_пианисти"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:روسی_کلاسیکی_پیانو_نواز"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نوازندگان_پیانو_کلاسیک_اهل_روسیه"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_بيانو_كلاسيكيون_روس"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ryska_klassiska_pianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7442784"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rusiaj_klasikaj_pianistoj"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_클래식_피아노_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Russiske_klassiske_pianister"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:俄罗斯古典钢琴家"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_classical_pianists"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのクラシック音楽のピアニスト"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Rus_klasik_piyanistler"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://dbpedia.org/ontology/wikiPageID",10788310
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://dbpedia.org/ontology/wikiPageRevisionID",136409947
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2004/02/skos/core#prefLabel","Pianiste classique russe"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pianiste_classique_russe?oldid=136409947&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_russe"
"http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_russe","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pianiste_classique_par_nationalité"
