"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía geltokia"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía (métro de Madrid)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","غران فيا (محطة مترو أنفاق مدريد)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Гран-Виа (станция метро)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Gran Vía"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía (stacja metra)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Estação Gran Vía"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía (Madrid Metro)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Gran Vía (metropolitana di Madrid)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","Gran Vía est une station des lignes 1 et 5 du métro de Madrid, en Espagne."
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estación_de_Gran_Vía"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gran_Vía_geltokia"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Gran_Vía_(metropolitana_de_Madrid)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Gran_Vía"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gran_Vía_metróállomás"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gran_Vía_(metrostation)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gran_Vía_(metropolitana_di_Madrid)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gran_Vía_(Madrid_Metro)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-Виа_(станция_метро)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/그란_비아_역"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estación_de_Gran_Vía"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غران_فيا_(محطة_مترو_أنفاق_مدريد)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729745"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6f_s4"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gran_Vía_(stacja_metra)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gran_Vía_(metroo_de_Madrido)"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Gran_Vía"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",9128579
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",188824486
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne_franquiste"
"http://fr.dbpedia.org/resource/Gran_Vía_(métro_de_Madrid)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
