"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#label","Ponte sul Sangario"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#label","Ponte de Justiniano"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#label","Sangariusbrücke"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#label","Pont du Sangarius"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#label","Sangarius Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#comment","Le pont du Sangarius ou pont du Justinien (en turc : Justinianos Köprüsü ou Beşköprü) est un pont romain traversant la rivière Sakarya (en latin Sangarius ou Sangarios) en Anatolie. Il est construit par l'empereur romain d'Orient Justinien pour améliorer les liaisons entre Constantinople et les provinces orientales de l'Empire. D'une longueur remarquable de 430 mètres, il est mentionné par plusieurs chroniqueurs contemporains. Il est associé avec le projet hypothétique, proposé pour la première par Pline le Jeune à Trajan, de bâtir un canal navigable contournant le Bosphore."
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20049069"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sangarius_Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/6347/"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Sangarius_Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Sangarius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144629"
