"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Site archéologique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archaeological_sites_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:آثار_قدیمہ_ہسپانیہ"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fornminnen_i_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Hispaania_muistised"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Испанийн_археологийн_олдворт_газар"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Espainiako_aztarnategi_arkeologikoak"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:محوطه‌های_باستان‌شناختی_در_اسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İspaniyadakı_arxeoloji_abidələr"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Archeologické_lokality_v_Španielsku"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Археологические_объекты_в_Испании"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Ispanijos_archeologinės_vietos"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:İspanya'daki_arkeolojik_sitler"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Archeologické_lokality_ve_Španělsku"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Археолошки_наоѓалишта_во_Шпанија"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sítios_arqueológicos_da_Espanha"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Archäologischer_Fundplatz_in_Spanien"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Spānijas_arheoloģiskie_pieminekļi"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xacimientos_arqueolóxicos_d'España"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Sitios_arqueolóxicos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Archeologische_plaats_in_Spanje"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Stanowiska_archeologiczne_w_Hiszpanii"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_España"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ესპანეთის_არქეოლოგიური_ძეგლები"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Siti_archeologici_della_Spagna"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Arkeologiset_kohteet_Espanjassa"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Археологически_обекти_в_Испания"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkeologiaj_lokoj_en_Hispanio"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스페인의_유적"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Archaeological_sites_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Jaciments_arqueològics_d'Espanya"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Airchaeological_steids_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ספרד:_אתרים_ארכאולוגיים"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6723970"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_điểm_khảo_cổ_ở_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แหล่งโบราณคดีในประเทศสเปน"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پێگە_شوێنەوارییەکانی_ئیسپانیا"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Arkeologiske_steder_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Arheološka_najdišča_v_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スペインの考古遺跡"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:स्पेन_के_पुरातात्विक_स्थल"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Arheološka_nalazišta_u_Španiji"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχαιολογικοί_τόποι_στην_Ισπανία"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Археологічні_пам'ятки_Іспанії"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواقع_أثرية_في_إسبانيا"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Situs_arkéologi_ing_Spanyol"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Safleoedd_archaeolegol_Sbaen"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Arkeologiske_funn_i_Spania"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Archaeological_sites_in_Spain"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://dbpedia.org/ontology/wikiPageID",6795929
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",189055999
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#prefLabel","Site archéologique en Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Site_archéologique_en_Espagne?oldid=189055999&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_classé_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Espagne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Europe"
