"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Grimod de La Reynière"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel Grimod de La Reynière est un hôtel particulier, aujourd'hui disparu, situé aux actuels nos 1 à 5 de la rue Boissy-d’Anglas, dans le 8e arrondissement de Paris. L'hôtel est construit en 1775, par l'architecte Jean-Benoît-Vincent Barré, sur les plans de l'architecte Ange-Jacques Gabriel, lors des aménagements de la place Louis-XV, pour le financier Laurent Grimod de La Reynière. Détruit en 1932, il est remplacé par l'actuelle chancellerie de l'ambassade des États-Unis en France, construite de 1931 à 1933."
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Grimod_de_La_Reynière"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_Grimod_de_La_Reynière"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966355"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rt_bc"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageID",718459
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageRevisionID",184606436
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_La_Vallée-Poussin"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_Empire"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Laloux"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ier_(empereur_de_Russie)"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Grimod_de_La_Reynière"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herculanum"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_fédéral_des_États-Unis"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas-Félix_Escalier"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Louis_Clérisseau"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépôt_des_marbres"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Cercle_de_l'Union"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompéi"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sur-Orge"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Melchior_Grimm"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_embassy_Paris_6375.JPG"
"http://fr.dbpedia.org/resource/Hôtel_Grimod_de_La_Reynière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_Russie_en_France"
