"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#label","安肯帕格里国家森林"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#label","Forêt nationale d'Uncompahgre"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Uncompahgre"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#comment","La forêt nationale d'Uncompahgre, en anglais Uncompahgre National Forest, est une forêt nationale américaine située dans l'ouest du Colorado. Couvrant 3 866 km2, cette aire protégée créée le 14 juin 1905 est gérée par le Service des forêts des États-Unis."
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uncompahgre_National_Forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10043870"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nationalforests.org/our-forests/find-a-forest/grand-mesa-uncompahgre-and-gunnison-national-forests"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:169588"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uncompahgre_National_Forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305438134"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安肯帕格里国家森林"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z5qq"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анкомпагре_(национальный_лес)"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1045171689"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uncompahgre_National_Forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Uncompahgre_metsakaitseala"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_nacional_Uncompahgre"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5442424/"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uncompahgre_National_Forest"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492646"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageID",12677263
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageRevisionID",166396327
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Gunnison"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Hinsdale"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Delta_(Colorado)"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Montrose"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_comté_de_Mesa"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_San_Juan_(Colorado)"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_San_Miguel_(Colorado)"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_1905"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_des_États-Unis"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Montrose"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ouray"
"http://fr.dbpedia.org/resource/Forêt_nationale_d'Uncompahgre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
