"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2000/01/rdf-schema#label","Album de Kelly Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Album_av_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آلبوم‌های_کلی_کلارکسون"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alba_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Альбоми_Келлі_Кларксон"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Album_của_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albumy_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kelly_Clarkson_albümleri"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Kelly_Clarkson_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kelly_Clarkson_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Альбомы_Келли_Кларксон"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_di_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kellijas_Klarksones_albumi"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7594047"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álbuns_de_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Muziekalbum_van_Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kelly_Clarkson-album"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kelly_Clarksonin_albumit"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אלבומי_קלי_קלרקסון"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:켈리_클락슨의_음반"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албуми_Кели_Кларксон"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageID",4747584
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://dbpedia.org/ontology/wikiPageRevisionID",166591950
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Kelly Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Kelly_Clarkson?oldid=166591950&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_pop_américain"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Kelly_Clarkson","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_réalisée_par_une_femme"
