"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2000/01/rdf-schema#label","Nome du Faucon aux ailes déployées"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2000/01/rdf-schema#comment","Le nome du Faucon aux ailes déployées (nmtj) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro dix-huit."
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nemti_(nomas)"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ankyropolites"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nome_18_of_Upper_Egypt_(Set_land)"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nemti_(nomós)"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3063208"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sep_(nome)"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203xfn"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageID",5232267
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageRevisionID",173269709
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GD-EG-Nomes_de_Haute-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Égypte"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nome_(Égypte_antique)"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/wikiPageLength",518
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nome_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nome_du_Faucon_aux_ailes_déployées?oldid=173269709&ns=0"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Haute-Égypte.jpg"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GD-EG-Nomes_de_Haute-Égypte.jpg?width=300"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nome_du_Faucon_aux_ailes_déployées"
"http://fr.dbpedia.org/resource/Nome_du_Faucon_aux_ailes_déployées","http://dbpedia.org/ontology/abstract","Le nome du Faucon aux ailes déployées (nmtj) est l'un des 42 nomes (division administrative) de l'Égypte antique. C'est l'un des vingt-deux nomes de la Haute-Égypte et il porte le numéro dix-huit."
