"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Frontières de la Macédoine du Nord"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les frontières de la Macédoine du Nord. Le pays a quelque 766 km de frontières, partagées avec le Kosovo au nord-ouest, Avec la Serbie au nord, la Bulgarie à l’est, la Grèce au sud et l’ Albanie à l’ouest.La frontière au nord avec la Serbie et le Kosovo est de 221 kilomètres de long. La frontière a été faite après la Seconde Guerre mondiale, entre la République socialiste de Macédoine et la République socialiste de Serbie. Mais en 2008 quand le Kosovo déclara son indépendance la frontière avec elle a été redessinée. Plus de la moitié de la frontière sépare la Macédoine du Nord du Kosovo . Le tripoint avec l’Albanie, la frontière nord-est le long du bassin versant des Monts Šar. Cela décrit une courbe vers le sud à travers la rivière Lepenac et se dirige vers le nord-est"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q87763056"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageID",13261877
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",184613574
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Macédoine_du_Nord_et_la_Serbie"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stroumitsa_(rivière)"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Serbie"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Grèce_et_la_Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_de_Macédoine"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepenac_(rivière)"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Šar"
"http://fr.dbpedia.org/resource/Frontières_de_la_Macédoine_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière"
