"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2000/01/rdf-schema#label","Wassili Wassiljewitsch Schuiski"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2000/01/rdf-schema#label","Vassili Vassilievitch Chouïski"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2000/01/rdf-schema#comment","Vassili Vassilievitch « Némoï » Chouïski (en russe : Василий Васильевич Шуйский), né vers 1478 et mort en novembre 1538, était un prince et général russe. Il descendait de Vladimir le Grand. Son surnom de Némoï, le muet, vient du fait qu'il était peu loquace."
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:449208"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/320144647705533956456"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q441864"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шуйский,_Василий_Васильевич_Немой"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122dkwvk"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wassili_Wassiljewitsch_Schuiski"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vassili_Vassiljevitš_Šuiski"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://dbpedia.org/ontology/wikiPageID",1193837
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://dbpedia.org/ontology/wikiPageRevisionID",144117072
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_russe_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Vassili_Vassilievitch_Chouïski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_le_Terrible"
