"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Іспансько-марокканська війна (1859—1860)"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Guerre hispano-marocaine (1859-1860)"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Spansk-marockanska kriget"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Spanisch-Marokkanischer Krieg"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Guerra ispano-marocchina"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Испано-марокканская война (1859—1860)"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#label","Espainia-Maroko Gerra"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#comment","La guerre du Maroc est la guerre coloniale menée par l’Espagne contre le Maroc entre 1859 et 1860. Le Maroc sort vaincu de cette guerre pendant laquelle son armée a été battue autour de Tétouan lors des batailles de Sierra Bullones le 17 décembre 1859, de Castillejos le 1er janvier 1860, de Tétouan le 31 janvier 1860 et de Wad-Ras (ou Gualdras ou Guad-el-Ras) le 23 mars 1860. Il est contraint de signer avec l’Espagne le 26 avril 1860 le traité de Wad-Ras, dont les conditions lui sont très défavorables."
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2024300"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hispano-Moroccan_War_(1859–60)"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000906.xml"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իսպանա-մարոկկոյական_պատերազմ"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guerra_Hispano-Marroquina_(1859–1860)"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Іспансько-марокканська_війна_(1859—1860)"
"http://fr.dbpedia.org/resource/Guerre_hispano-marocaine_(1859-1860)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g1b0x"
