"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Pivote (balonmano)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Линейный (гандбол)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Mittsexa"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Pivot (handball)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","Au handball, le pivot est un joueur qui se situe le plus souvent le long de la zone des 6 mètres, circulant essentiellement au centre. Il est le joueur ayant le moins de temps pour prendre une décision de tir."
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/strek"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Пикер_(ракомет)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Линейный_(гандбол)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obrotowy"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Strekspiller"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mittsexa"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pivot_(pallamano)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pivote_(balonmano)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scv_m"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Stregspiller"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreisläufer_(Handball)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510951"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageID",7885823
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",189836043
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_handball"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2012"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2008"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_féminin_de_handball_2010"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_handball"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge-arbitre_(handball)"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéric_Kervadec"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Torgovanov"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolando_Uríos"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_handball_2001"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_handball"
"http://fr.dbpedia.org/resource/Pivot_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Pecqueux-Rolland"
