"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Uruguay"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الأوروغواي لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","የኡራጓይ ብሔራዊ እግር ኳስ ቡድን"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Uruguays herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Уругваю з футболу"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Seleção Uruguaia de Futebol"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","烏拉圭國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الاوروجواى لكره القدم"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Urugwaju w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Uruguay"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Uruguay de football"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Uruguay de football (Selección de fútbol de Uruguay) est la sélection de joueurs uruguayens représentant le pays lors des compétitions internationales de football masculin, sous l'égide de l'Association uruguayenne de football. La sélection uruguayenne est surnommée la Celeste (en français : « la céleste »)."
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Uruguay_national_association_football_team"
"http://fr.dbpedia.org/resource/Équipe_d'Uruguay_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AUFOficial"
