"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/2000/01/rdf-schema#label","Paysage avec grotte"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/2000/01/rdf-schema#label","Landscape with Grotto"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/2000/01/rdf-schema#comment","Paysage avec grotte est une peinture de Joos de Momper."
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Landscape_with_Grotto"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc84xtyy"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20087553"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageID",9094029
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageRevisionID",138667055
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bonn"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rheinisches_Landesmuseum_Bonn"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_flamand"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1600"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joos_de_Momper"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonn"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://dbpedia.org/ontology/wikiPageLength",1291
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'un_peintre_flamand"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1600"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bonn"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paysage_dans_la_peinture"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://xmlns.com/foaf/0.1/name","Paysage avec grotte"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Paysage_avec_grotte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
