"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Mar Morto"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","死海"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Morze Martwe"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Dagat nga patay"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Mar Morta"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Dead Sea"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Döda havet"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Dode Zee"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Mer Morte"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Totes Meer"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#label","Mar Morto"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#comment","La mer Morte (hébreu : יָם הַמֶּלַח, Yām HaMélaḥ, « mer de Sel » ; arabe : البحر الميت ou arabe : بحر لوط Bahr-Lût « mer de Loth ») est un lac salé du Proche-Orient partagé entre Israël, la Jordanie et la Cisjordanie. Elle est identifiée au lac Asphaltite de l'Antiquité, Flavius Josèphe dans la Guerre des Juifs utilise cette dénomination. La mer Morte a perdu le tiers de sa superficie depuis les années 1970 et se trouve désormais menacée de disparition."
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/mar-morto"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:462357"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2206162"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dead-Sea"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000422606&local_base=nsk10"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0044514.xml"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/mer-morte"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/döda-havet"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dødehavet"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtol7gKkDbY8/"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dead_Sea"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dead_Sea"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge608123"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12728"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/sh/141115,145096"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Dead-Sea"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19789502"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మృత_సముద్రము"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ღურელი_ზუღა"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Totes_Meer"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/死海"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Баҳри_мурда"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00636059"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ölü_dəniz"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02cnp"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Itsaso_Hila"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/Haijdai"
"http://fr.dbpedia.org/resource/Mer_Morte","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mortuum_mare"
