"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar, Tây Ban Nha"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar, Espanya"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","Эль-Оливар"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar, Spain"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","Ель-Олівар (Гвадалахара)"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","El Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#label","Olivar (kommun i Spanien)"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#comment","El Olivar est une commune d'Espagne de la province de Guadalajara dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Olivar_(Guadalajara)"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340817"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль-Оливар"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357972/"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃洛利瓦尔"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Olivar,_Sepanyol"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/El_Olivar"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/El_Olivar,_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/El_Olivar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Olivar_(Guadalajara)"
