"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Christoph Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Christoph Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Christoph Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Christoph Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Christoph Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Christoph Breitkopf (* 2 mars 1695 à Clausthal, aujourd'hui Clausthal-Zellerfeld ; † 26 mars 1777 à Leipzig) est un imprimeur et éditeur allemand. Il fonde en 1719 à Leipzig une maison d'édition qui devient ultérieurement la maison Breitkopf & Härtel et qui est la plus ancienne maison d'édition de partitions de musique au monde."
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0881_762X"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Breitkopf,_Bernhard_Christoph"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00038927"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00405615"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=687418"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernhard_Christoph_Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21989539"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=10371"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021113002"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernhard_Christoph_Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122406488#about"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5030728"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/73ec8d66-368b-4fdb-bdc8-04c94c5de865"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://kulturarvsdata.se/LSH/agents/45831"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/13062455"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100748"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bernhard_Christoph_Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010038518"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119355272"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernhard_Christoph_Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernhard_Christoph_Breitkopf"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxpg9"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/060331488/id"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/برنهارد_کریستف_برایتکپف"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27121082"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Leipzig"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Clausthal"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://dbpedia.org/ontology/wikiPageID",7027859
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://dbpedia.org/ontology/wikiPageRevisionID",176170296
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halle-sur-Saale"
"http://fr.dbpedia.org/resource/Bernhard_Christoph_Breitkopf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Leipzig"
