"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/2000/01/rdf-schema#label","Fabricant de matériel électronique"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10137593"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://dbpedia.org/ontology/wikiPageID",2859272
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://dbpedia.org/ontology/wikiPageRevisionID",91322251
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/2004/02/skos/core#prefLabel","Fabricant de matériel électronique"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fabricant_de_matériel_électronique?oldid=91322251&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_de_fabrication"
"http://fr.dbpedia.org/resource/Catégorie:Fabricant_de_matériel_électronique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique"
