"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis underwoodi"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis underwoodi"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#label","Dendrelaphis underwoodi"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#comment","Dendrelaphis underwoodi est une espèce de serpents de la famille des Colubridae."
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/99191"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/191962/0"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1082604"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7658273"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/23671247"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dendrelaphis_underwoodi"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dendrelaphis_underwoodi"
"http://fr.dbpedia.org/resource/Dendrelaphis_underwoodi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_gnfz"
