"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Harriet"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2000/01/rdf-schema#label","Maurice Harriet"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Harriet, né à Halsou, le 14 septembre 1814 et mort dans le même village le 16 février 1904 est un prêtre et lexicographe basque."
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2084_5236"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=52287"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clt80kz5"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11654750t#about"
"http://fr.dbpedia.org/resource/Maurice_Harriet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/070470545/id"
