"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2000/01/rdf-schema#label","Bukve"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2000/01/rdf-schema#label","Bukve"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2000/01/rdf-schema#comment","Bukve (en cyrillique : Букве) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Vitez, dans le canton de Bosnie centrale et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 211 habitants."
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20526504"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Букве_(Витез)"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bukve"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bukve_(Vitez,_BiH)"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5s_"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bukve"
"http://fr.dbpedia.org/resource/Bukve","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bukve_(Vitez)"
"http://fr.dbpedia.org/resource/Bukve","http://dbpedia.org/ontology/wikiPageID",4307438
"http://fr.dbpedia.org/resource/Bukve","http://dbpedia.org/ontology/wikiPageRevisionID",172984048
"http://fr.dbpedia.org/resource/Bukve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitez_(Bosnie_centrale)"
"http://fr.dbpedia.org/resource/Bukve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
