"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2000/01/rdf-schema#label","Liberté (Algérie)"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2000/01/rdf-schema#comment","Liberté est un quotidien généraliste algérien en langue française. Au niveau international, il est surtout connu pour publier dans chaque édition une caricature d'Ali Dilem."
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1111-4290"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ryv62j"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليبيرتي_(صحيفة)"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237831"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liberté_(Algeria)"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Liberté"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://dbpedia.org/ontology/wikiPageID",221293
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://dbpedia.org/ontology/wikiPageRevisionID",188710613
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_en_Algérie"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1992"
"http://fr.dbpedia.org/resource/Liberté_(Algérie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Khabar"
