"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2000/01/rdf-schema#label","Сражение при Компьене (715)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Compiègne (715)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Compiègne (715)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Compiègne a eu lieu le 26 septembre 715 et a été la première bataille de la guerre civile des Francs (715-719). Plectrude, l'épouse de Pépin, avait fait nommer son petit-fils Théodebald comme maire du palais par Pépin, mais quand Pépin mourut en 714, le roi Dagobert III de Francie nomma un deuxième maire du palais, le Neustrien d'Anjou, Raganfred qui à la mort de Dagobert III de Francie nomma un nouveau roi, Chilperic II de Francie. Alors, de Cologne, Plectrude, la régente de son petit-fils Théodebald, envoie son armée austrasienne soumettre Raganfred et Chilperic II de Francie."
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Slach_by_Compiègne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Compiègne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130525"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンピエーニュの戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092yxs"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_при_Компьене_(715)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Compiègne_(715)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Compiègne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emgann_Compiègne_(715)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Compiègnea"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageID",10792056
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageRevisionID",175234320
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_III"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_français"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_II_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Compiègne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Cologne_(716)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Martel"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compiègne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plectrude"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-aux-Bois_(Oise)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cologne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vidal_de_La_Blache"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainfroi"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/714"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_du_VIIIe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_des_Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodebald_(maire_du_palais)"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuise-la-Motte"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_guerres_de_la_France"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Compiègne"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316064026/http:/www.mittelalter-genealogie.de:80/_voelkerwanderung/t/theudoald_hausmeier_715/theudoald_hausmeier_nach_715.html"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://dbpedia.org/ontology/wikiPageLength",4390
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.georss.org/georss/point","49.39796 2.87301"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.georss.org/georss/point","49.415 -2.823056"
"http://fr.dbpedia.org/resource/Bataille_de_Compiègne_(715)","http://www.georss.org/georss/point","49.39806 2.87306"
