"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Хат бихари"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2000/01/rdf-schema#label","Bihari (écriture)"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2000/01/rdf-schema#comment","Le style bihari est un des styles calligraphiques arabes développé en Inde. Ce style est typique du nord de l’Inde après la conquête de Tamerlan au XIVe siècle jusqu’au début de l’Empire moghol au XVIe siècle."
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12210589"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хат_бихари"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nnynv"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خط_بهاري"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageID",10342980
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageRevisionID",179610852
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ḍād"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ẓāʾ"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wāw"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qāf"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fāʾ"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nūn"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ṣād"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bihari_Qur'an_WDL6783.pdf"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamerlan"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ʿAyn"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ṭāʾ"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kufi"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ġayn"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mīm"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graphie_de_l'alphabet_arabe"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Qur'an_Page_in_Bihari_Script_-_India_c._1500_-_Museum_of_Islamic_Art_-_Doha_-_Qatar_(34492845402).jpg"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_moghol"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naskh"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Styles_calligraphiques_arabes"
"http://fr.dbpedia.org/resource/Bihari_(écriture)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mcgill.ca/islamicstudies/files/islamicstudies/strokes_and_hairline_brochure2.pdf"
