"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/2000/01/rdf-schema#label","Famille de Sistrières"
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Sistrières puis de Sistrières-Murat puis de Murat-Sistrières est une famille de robe d'Auvergne, actuellement éteinte, anoblie du 22 avril 1776 en les personnes de Jean-Aymar et François-Michel de Sistrières par lettre patentes de Louis XV avec titre de barons de Murato en Corse, puis en 1812 de baron de l'Empire par Napoléon Ier en faveur de Michel-François de Sistrières-Murat (1765-1825). Cette famille ne figurait pas parmi les nobles d'Auvergne lors des recherches faites par M. de Fortia de 1666 à 1670."
"http://fr.dbpedia.org/resource/Famille_de_Sistrières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfpt"
