"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/2000/01/rdf-schema#label","Tennis in the Face"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/2000/01/rdf-schema#comment","Tennis in the Face est un jeu vidéo mêlant artillerie, puzzle et de tennis développé et édité par , sorti à partir de 2013 sur Windows, Mac, Nintendo Switch, PlayStation 3, PlayStation 4, Xbox One, Ouya, PlayStation Vita, iOS, Android, Windows Phone et BlackBerry."
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/394290/"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tennis-in-the-face"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48327829"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4033hq3"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageID",11485045
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageRevisionID",177355027
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_3"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_4"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_3"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_puzzle"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Mac"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Vita"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Network"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_4"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_réflexion"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_Phone"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clown"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_indépendant"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_iOS"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_One"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Switch"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_en_Finlande"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angry_Birds_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Ouya"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10tons"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_BlackBerry"
"http://fr.dbpedia.org/resource/Tennis_in_the_Face","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
