"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2000/01/rdf-schema#label","Famille Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Род_Перси"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Casa_de_Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パーシー家"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Família_Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9236536"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسرة_بيرسي"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Percy_(familia)"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:House_of_Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Percyové"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:퍼시가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خاندان_پرسی"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Percy_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Οικογένεια_Πέρσι"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://dbpedia.org/ontology/wikiPageID",14079698
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://dbpedia.org/ontology/wikiPageRevisionID",182033741
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Percy"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Percy?oldid=182033741&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Percy","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande"
